"backen", "backte<br />
hat gebacken"
"abbiegen", "bog ab<br />
ist abgebogen"
"beginnen", "begann<br />
hat begonnen"
"anbieten", "bot an<br />
hat angeboten"
"betrügen", "betrog<br />
hat betrogen"
"beweisen", "bewies<br />
hat bewiesen"
"sich bewerben", "bewarb sich<br />
hat sich beworben"
"biegen", "bog<br />
hat gebogen"
"bieten", "bot<br />
hat geboten"
"bitten", "bat<br />
hat gebeten"
"braten", "brät<br />
briet<br />
hat gebraten"
"bleiben", "blieb<br />
ist geblieben"
"abbrechen", "brach ab<br />
hat abgebrochen"
"brennen", "brannte<br />
hat gebrannt"
"bringen", "brachte<br />
hat gebracht"
"denken", "dachte<br />
hat gedacht"
"empfangen", "empfing<br />
hat empfangen"
"empfehlen", "empfahl<br />
hat empfohlen"
"erschrecken", "erschrak<br />
ist erschrocken"
"entschliessen", "entschloss<br />
hat entschlossen"
"essen", "ass<br />
hat gegessen"
"fahren", "fuhr<br />
ist gefahren"
"fallen", "fiel<br />
ist gefallen"
"fangen", "fing<br />
hat gefangen"
"fliegen", "flog<br />
ist geflogen"
"fliehen", "floh<br />
ist geflohen"
"fliessen", "floss<br />
ist geflossen"
"fressen", "frass<br />
hat gefressen"
"geben", "gab<br />
hat gegeben"
"gehen", "ging<br />
ist gegangen"
"gelingen", "gelang<br />
ist gelungen"
"entwerfen", "entwarf<br />
hat entworfen"
"geniessen", "genoss<br />
hat genossen"
"geschehen", "geschah<br />
ist geschehen"
"gewinnen", "gewann<br />
hat gewonnen"
"giessen", "goss<br />
hat gegossen"
"graben", "grub<br />
hat gegraben"
"greifen", "griff<br />
hat gegriffen"
"haben", "hatte<br />
(hat gehabt)"
"halten", "hielt<br />
hat gehalten"
"hangen", "hing<br />
hat gehangen / hat gehängt<br />
hängte"
"heben", "hob<br />
hat gehoben"
"helfen", "half<br />
hat geholfen"
"kennen", "kannte<br />
hat gekannt"
"klingen", "klang<br />
hat geklungen"
"erhalten", "erhielt<br />
hat erhalten"
"kommen", "kam<br />
ist gekommen"
"lassen", "liess<br />
hat gelassen"
"verlassen", "verliess<br />
hat verlassen"
"sich verlaufen", "verlief sich<br />
hat sich verlaufen"
"verraten", "verriet<br />
hat verraten"
"verschieben", "verschob<br />
hat verschoben"
"versprechen", "versprach<br />
hat versprochen"
"verstehen", "verstand<br />
hat verstanden"
"schlagen nach", "schlug nach<br />
hat nachgeschlagen"
"vertragen", "vertrug<br />
hat vertragen"
"vorschlagen", "schlug vor<br />
hat vorgeschlagen"
"stattfinden", "fand statt<br />
hat stattgefunden"
"teilnehmen", "nahm teil<br />
hat teilgenommen"
"einziehen", "zog ein<br />
ist eingezogen"
"umziehen", "zog um<br />
ist umgezogen"
"auswählen", "wählte aus<br />
hat ausgewählt"
