"taux", "rate"
"essayer", "try"
"saisir (un objet)", "pick up / grab (an object)"
"la bouche", "mouth"
"jouets", "toys"
"améliorer", "improve"
"les sons", "sounds"
"ETRE CAPABLE DE", "TO BE ABLE (TO)"
"presque", "almost"
"la nourriture", "food"
"alimenter / nourrir", "feed"
"ramper", "crawl"
"marcher", "walk"
"la santé<br />
sain(e)<br />
plus sain", "health<br />
healthy<br />
healthier"
"prendre soin de", "(to) care"
"cerveau", "brain"
"soignants", "carers"
"une couche", "a nappy"
"perdre du poids", "to lose weight"
"le cou", "the neck"
"le coude", "elbow"
"les jambes", "legs"
"allaitement   maternel / au sein", "breastfeeding"
"early", "tôt"
"tard", "late"
"rouler", "roll over"
"les genoux", "knees"
"sûr = fiable = sans danger", "safe / secure"
"long<br />
la longueur", "long<br />
the lenght"
"(se) redresser", "straighten"
"le dos", "back"
"le ventre", "tummy"
"les épaules", "shoulders"
"le régime", "diet"
"les calins", "cuddles"
"les doigts", "fingers"
"grandir (croître; pousser)<br />
la croissance", "to grow<br />
the growth"
"adapté aux enfants / sans danger pour les enfants", "child friendly"
"les bras", "arms"
"le sein", "breast"
