"Ihr stellt Forderungen.", "Ihr würdet Forderungen stellen."
"Ich wage den Sprung ins kalte Wasser.", "Ich würde den Sprung ins kalte Wasser wagen."
"Meine Firma läuft super.", "Meine Firma liefe super."
"Wir brauchen eine Sekretärin.", "Wir bräuchten eine Sekretärin."
"Er geht mit 65 in Rente.", "Er ginge mit 65 in Rente."
"Du hast Spass am Putzen.", "Du hättest Spass am Putzen."
"Ich bin selbstständig.", "Ich wäre selbstständig."
"Du musst rund um die Uhr arbeiten.", "Du müsstest rund um die Uhr arbeiten."
"Das Gehalt wird am Ende des Monats bezahlt.", "Das Gehalt würde am Ende des Monats bezahlt."
"Die Regeln müssen beachtet werden.", "Die Regeln müssten beachtet werden."
"Ich bin in finanzielle Schwierigkeiten gekommen.", "Ich wäre in finanzielle Schwierigkeiten gekommen."
"Ihr habt euch das nicht getraut.", "Ihr hättet euch das nicht getraut."
"Wir gingen drei Jahre auf Reisen.", "Wir wären drei Jahre auf Reisen gegangen."
"Du hattest dir ein Wohnmobil gekauft.", "Du hättest dir ein Wohnmobil gekauft."
"Er verzichtete auf eine Lohnerhöhung.", "Er hätte auf eine Lohnerhöhung verzichtet."
"Sie hatten keine Hobbys.", "Sie hätten keine Hobbys gehabt."
"Sie war Uhrmacherin.", "Sie wäre Uhrmacherin gewesen."
"Ich konnte keine Zeit sparen.", "Ich hätte keine Zeit sparen können."
"Die Filiale wurde vergrössert.", "Die Filiale wäre vergrössert worden."
"Die Ausstellung ist gut besucht worden.", "Die Ausstellung wäre gut besucht worden."
"Das Projekt konnte nicht rechtzeitig abgeschlossen werden.", "Das Projekt hätte nicht rechtzeitig abgeschlossen werden können."
