"er darf mitkommen", "er dürfte mitkommen"
"wir sind geflüchtet", "wir wären geflüchtet"
"Sie brauchen", "Sie bräuchten"
"ihr habt gezweifelt", "ihr hättet gezweifelt"
"sie wurde gefragt", "sie wäre gefragt worden"
"ich möchte befördert werden", "ich würde befördert werden wollen<br />
ich wollte befördert werden"
"er ging ins Museum", "er wäre ins Museum gegangen"
"du hattest erkannt werden können", "du hättest erkannt werden können"
"sie erledigt das", "sie würde das erledigen"
"ich habe mich umschauen wollen", "ich hätte mich umschauen wollen"
"wir haben überleben wollen", "wir hätten überleben wollen"
"es kann sich lohnen", "es könnte sich lohnen"
"er verwirklichte seinen Traum", "er hätte seinen Traum verwirklicht"
"wir sind kontrolliert worden", "wir wären kontrolliert worden"
"ihr bringt", "ihr brächtet<br />
ihr würdet bringen"
"sie hatten ihn gerettet", "sie hätten ihn gerettet"
"du musstest das verhindern", "du hättest das verhindern müssen"
"es wird renoviert", "es würde renoviert"
"ihr solltet euch setzen", "ihr hättet euch setzen sollen"
"wir haben informiert werden wollen", "wir hätten informiert werden wollen"
