"Dzień dobry - nieformalnie", "Hola"
"Dzień dobry - do 13", "Benos dias"
"Dzień dobry - od 13 do 20", "Buenas tardes"
"Dobry wieczór", "Buenas noches"
"Jak się masz?", "¿Cómo estás?"
"Co słychać?", "¿Qué tal?"
"Bardzo dobrze. Dziękuję", "Muy Bien. Gracias"
"Dobrze", "Bien"
"Źle", "Mal"
"Średnio", "Así, así"
"A Ty?", "¿Y tú?"
"Jak się nazywasz?", "¿Cómo te llamas?"
"Nazywam się ..", "me llamo..."
"Do widzenia", "Adiós"
"Do zobaczenia", "Hasta la vista"
"Do potem", "Hasta luego"
"Do wkrótce", "Hasta pronto"
"Do jutra", "Hasta mañana"
"0", "cero"
"1", "uno"
"2", "dos"
"3", "tres"
"4", "cuatro"
"5", "cinco"
"6", "seis"
"7", "siete"
"8", "ocho"
"9", "nueve"
"10", "diez"
"Jaki jest Twój numer telefonu?", "¿Cuál es tu número de teléfono?"
"Mój numer to...", "Mi número es el..."
"A Twój numer?", "¿Y tu número?"
"Imię", "nombre"
"Nazwisko", "appellido"
