"sitzen", "nebeneinander"
"Geschenke kaufen", "füreinander"
"telefonieren", "miteinander"
"umarmen", "einander/ sich"
"sich freuen", "aufeinander"
"warten", "aufeinander"
"küssen", "einander / sich"
"denken", "aneinander"
"kochen", "miteinander / füreinander"
"zuhören", "einander / sich"
"anrufen", "einander"
"duzen", "einander / sich"
"schreiben", "einander / sich"
"sich ärgern", "übereinander"
"informieren", "einander / sich"
"helfen", "einander / sich"
"fahren", "zueinander / miteinander"
"diskutieren", "miteinander"
"sich unterhalten", "miteinander"
