"Just fifteen minutes after taking off, Atta takes control of the plane.<br />
- just (not "sólo")<br />
- to take (not "tomar")", "Tan solo quince minutos después de despegar, Atta se hace con el control de avión.<br />
- tan solo<br />
- hacerse con"
"when he got engaged with Johana<br />
alt: started going out<br />
- the fiancé(e)", "cuando él se puso de novio con Johana<br />
- el novio, la novia"
"Every day Johana returns home stressed and in a bad mood.<br />
- stressed", "Todos los días Johana vuelve a casa estresada y de mal humor.<br />
- estresado/a"
"After deviating to the north, they set the ship in the direction of New York.<br />
- to deviate, to divert (oneself)", "Después de desviarse hacia el norte, ponen la nave en dirección a Nueva York.<br />
- desviarse (2)"
"Atta, at the controls of the aircraft<br />
- the controls<br />
- the aircraft (the device, the gadget)", "Atta, a los mandos del aparato<br />
- los mandos<br />
- el aparato"
"American Flight 11, piloted by Atta<br />
- to pilot", "El vuelo 11 de American, pilotado por Atta<br />
- pilotar"
"The plane penetrated the north face of the building.<br />
- to penetrate, to enter<br />
- the penetration", "El avión penetró por la cara norte del edificio.<br />
- penetrar<br />
- la penetración"
"They turn around and steer the plane towards the capital.<br />
- to turn around (not "darse [la] vuelta")<br />
- to steer (to lead)", "Ellos dan media vuelta y dirigen el avión hacia la capital.<br />
- dar media vuelta<br />
- dirigir"
"United 175 goes into the south face.<br />
- to go into (not "adentrarse" "meterse")", "El 175 de United se interna por la cara sur.<br />
- internarse"
"the light aircraft", "la avioneta"
"to knead the dough<br />
- to knead<br />
- the dough, the money (the pasta)", "amasar la pasta<br />
- amasar<br />
- la pasta (2)"
"to peel potatoes", "pelar las papas"
"A meteorite crashed against the Earth, forming this crater.<br />
- the meteorite<br />
- to crash against (to impact)<br />
- the crater", "Un meteorito impactó contra la Tierra, formando este cráter.<br />
- el meteorito<br />
- impactar<br />
- el cráter"
"any aircraft was susceptible to be used for that purpose<br />
- the aircraft (not "el aparato")<br />
- susceptible", "cualquier aeronave era susceptible de ser usado con ese fin<br />
- la aeronave<br />
- susceptible"
"The pace of work is dizzying.<br />
- the pace (the rhythm)<br />
- vertiginous, dizzying", "El ritmo de trabajo es vertiginoso.<br />
- el ritmo<br />
- vertiginoso/a"
"Your licence is no longer valid.<br />
- to be valid (to be worth, to cost)", "Tu licencia ya no vale.<br />
- valer"
"And this is especially true for the cooks.<br />
Hint: not "cierto"", "Y esto vale especialmente para los cocineros."
"(sarcastic) That's all we needed.<br />
lit: what was missing<br />
(Reverso)", "(sarcástico) Lo que faltaba."
"insolent<br />
the insolence", "insolente<br />
la insolencia"
"The South Tower completely collapses.<br />
- to collapse (not "colapsar" "derrumbarse")<br />
(the collapse, the fall)", "La torre sur se desploma completamente.<br />
- desplomarse<br />
(el desplome)"
"Today Esteban arrived home later than usual.", "Hoy Esteban llegó a casa más tarde que de costumbre."
"If something is burned it is thrown away and redone.<br />
Hint: th/incomplete passive", "Si algo está quemado se tira y se hace de nuevo.<br />
(tirar, hacer)"
"I'm trying to get up earlier.<br />
- earlier", "Trato de levantarme más temprano.<br />
- más temprano"
"the rate, which was around 55%<br />
- to be around", "la tasa, que rondaba el 55%<br />
- rondar"
"and who gave them shelter<br />
Hint: not "dar techo"<br />
- the shelter (not "el refugio" "el resguardo")", "y quienes les daban cobijo<br />
- el cobijo"
"to dynamite<br />
the dynamite", "dinamitar<br />
la dinamita"
"(the migrant caravan)<br />
decimated by fatique<br />
- to decimate", "(la caravana migrante)<br />
diezmada por la fatiga<br />
- diezmar (trans)"
"The patient is in a convulsive state.<br />
- convulsive", "El paciente está en un estado convulso.<br />
- convulso/a"
"Afghanistan is experiencing one of its most turbulent moments.<br />
- turbulent (not "turbulento") (convulsive)", "Afganistán vive uno de sus momentos más convulsos.<br />
- convulso/a"
