"Die Parlamentarier _____________ über das neue Einwanderungsgesetz.", "debatieren/diskutieren/schwätzen"
"Isabella und Salima ______________ die ganze Nacht über ihre Beziehungsprobleme.", "plaudern/ sich unterhalten"
"Im Kurs _______________ wir über die Notwendigkeit von Anstandsregeln in der Gesellschaft.", "diskutieren"
"Bei Kaffee und Kuchen ____________ wir über Gott und die Welt.", "plaudern/diskutieren"
"Endlich konnten wir wieder einmal ein bisschen ____________, ohne an die Arbeit zu denken.", "plaudern/quatschen"
"Wenn ich Frau Huggeler in der Waschküche treffe, bin ich erst eine Stunde später wieder in meiner Wohnung. Die Frau __________ und _________. Schrecklich!", "schwafelt und schwafelt / labert und labert"
"„Hilfe, Hilfe“, _____________sie leise mit letzter Kraft, bevor sie in Ohnmacht fiel.", "wisperte/flüsterte"
"Während der Autofahrt __________ die Kleine ohne Pause.", "plappert"
"Was _____________ du da von Genitivergänzung und Prädikativ? Du hast doch keine Ahnung!", "schwafelst/laberst"
""Deine Augen sind die Sterne meines Herzens“, ___________ er ihr zärtlich ins Ohr.", "wisperte/ flüsterte"
"„Und vergiss nicht, dich bei Oma und Opa anständig zu benehmen!“, _______ die Mutter ihrem Sohn hinterher.", "rief"
"Der arrogante Tourist hatte wirklich über alles was zu ________________: Die Handtücher waren zu klein, in der Minibar war kein Champagner, das Bett war zu weich und die Badewanne zu kurz.", "meckern/nörgeln"
"Dieses verfluchte System hier in diesem Land!“, ___________ der angetrunkene Mann durch die Strassen.", "brüllte"
"Er hat geschrieben, er hat geschrieben!“, ________________ die beiden 13-jährigen Mädchen hysterisch, als sie Alessandros SMS bekamen.", "kreischten"
"„So eine schlampige Arbeit ist mir noch nie untergekommen!“, __________ der Lehrmeister zornig.", "schimpfte/schrie"
"„FCW, FCW!“, _________________ die Fussballfans laut durch den ganzen Zug.", "grölten"
"Schon wieder kommst du mit Flecken auf deiner Hose nach Hause! So geht das nicht weiter!“, _______________ die Mutter.", "schimpfte/schrie"
"„Du bist dieses Jahr wieder nicht befördert worden, du führst mich nie zum Essen aus und ein bessererKleidungsstil würde dir auch nicht schaden“, ____________ Frau Kunz wieder einmal an ihrem Mann herum.", "meckerte/nörgelte"
"Meine Freundin _____________ jeden Tag mindestens zwei Stunden am Telefon mit ihrer Schwester in Novosibirsk.", "plaudert/quatscht"
