"¿Cuánto es? -", "- How much does it cost?"
"€1 	Un euro  -oon ay’urrroh<br />
€2 	Dos euros  doss ay’urros<br />
€5 	Cinco euros<br />
€8 	Ocho euros<br />
€1,30 	Un euro treinta   - oon ay’urroh trenta<br />
€2,30 	Dos euros, treinta  - doss ay’urroh, treinta<br />
€5,30 	Cinco euros, treinta  - th’inko ay’urroh, treinta<br />
€8,30 	Ocho euros, treinta  ocho ay’urro treinta<br />
€0, 20 	Veinte céntimos  - benty then’timoss<br />
€0,80 	Ochenta céntimos -<br />
€1,80 	Un euro, ochenta – oon ay’urroh, ochenta<br />
€2,80 	Dos euros, ochenta<br />
€5,80 	Cinco euros, ochenta<br />
€8,80 	Ocho euros, ochenta", ""
