"Dass nicht mit vollem Mund gesprochen werden darf, ist nicht nötig, erwähnt zu werden.", "x"
"Ist verständlich, warum er dir so einen schlechten Eindruck vermittelt hat.", "Es ist verständlich, warum er dir so einen schlechten Eindruck vermittelt hat."
"Auf Schweizer Strassen gilt, die Geschwindigkeitsbegrenzung konsequent einzuhalten.", "Auf Schweizer Strassen gilt es, die Geschwindigkeitsbegrenzung konsequent einzuhalten."
"Durch die nicht enden wollenden einschläfernden Reden der zahhlosen Onkel und Tanten wurde die langweiligste Hochzeitsfeier aller Zeiten.", "Durch die nicht enden wollenden einschläfernden Reden der zahhlosen Onkel und Tanten wurde es die langweiligste Hochzeitsfeier aller Zeiten."
"Davon, dass wir uns eine vollautomatische Kapselkaffeemaschine zulegen, sind fast alle in der WG begeistert. Nur Natalia findet eine Katastrophe.", "Davon, dass wir uns eine vollautomatische Kapselkaffeemaschine zulegen, sind fast alle in der WG begeistert. Nur Natalia findet es eine Katastrophe."
"Macht mir grossen Spass, mit Menschen zu diskutieren, die an Verschwöhrungsteorien glauben.", "Es macht mir grossen Spass, mit Menschen zu diskutieren, die an Verschwöhrungsteorien glauben."
"Ich konnte Eliana leider nicht davon überzeugen, dass es vorteilhat wäre, sich patzige Kommentare am Familientsich zu verkneifen.", "x"
"Wahrscheinlich handelt sich bei diesem Spruch um ein Zitat von Schiller.", "Wahrscheinlich handelt es sich bei diesem Spruch um ein Zitat von Schiller."
"Gehört sich nicht, beim Sprechen mit dem Essbesteck herumzufuchteln.", "Es gehört sich nicht, beim Sprechen mit dem Essbesteck herumzufuchteln."
"Fürst Victor von Gründwalden setzte sich dafür ein, dass Anstand und Stil an seinem Hof unter den Adligen ein Muss wurde.", "x"
"Wenn man sich in der Öffentlichkeit rüpelhaft benimmt, kann leicht zu zu Konflikten mit anderen kommen.", "Wenn man sich in der Öffentlichkeit rüpelhaft benimmt, kann es leicht zu zu Konflikten mit anderen kommen."
"Maritza hat anscheinen schon länger auf meinen Job abgesehen.", "Maritza hat es anscheinen schon länger auf meinen Job abgesehen."
"Plötzlich krachte ohrenbetäubend. Ein Blitzt hatte in die Eiche in unserem Garten eingeschlagen, die infolgedessen umstürzte.", "Plötzlich krachte es ohrenbetäubend. Ein Blitzt hatte in die Eiche in unserem Garten eingeschlagen, die infolgedessen umstürzte."
"Leider neigt Victor dazu, die flexiblen Arbeitszeiten ein wenig zu locker zu sehen.", "x"
"Zum Glück ist den beiden gelungen, sich zusammenzuraufen, sodass ihrer Zusammenarbeit jetzt nichts mehr im Wege steht.", "Zum Glück ist es den beiden gelungen, sich zusammenzuraufen, sodass ihrer Zusammenarbeit jetzt nichts mehr im Wege steht."
"Dank seiner Redegewandtheit, seinem Durchsetzungsvermögen und seiner Gabe, andere von seinen Ideen zu überzeugen, hat Harry Klein in der Politik weit gebracht.", "Dank seiner Redegewandtheit, seinem Durchsetzungsvermögen und seiner Gabe, andere von seinen Ideen zu überzeugen, hat es Harry Klein in der Politik weit gebracht."
