"Der Saxophonist, __________ Instrument gestohlen wurde, musste das Konzert absagen.", "dessen"
"Der Tennisspieler, __________ von den Fans fotografiert wird, freut sich über seinen Sieg.", "der"
"Wo ist der Bleistift, __________ ich hier hingelegt habe?", "den"
"Der Manager, __________ die Bank keinen Kredit geben wollte, musste seinen Ferrari verkaufen.", "dem"
"Die Hunde, __________ Besitzer in den Ferien ist, bellen die ganze Nacht.", "deren"
"Die Gäste, __________ das Essen nicht schmeckte, reisten gestern ab.", "denen"
"Frau Gerber, __________ auch drei Fahrräder gehören, hat vier Autos.", "der"
"Der Champagner, __________ mir mein Chef geschickt hat, schmeckt ein bisschen sauer.", "den"
"Meine Kollegin, __________ ich kein Wort mehr glaube, hat jetzt auch Tatjana angelogen.", "der"
"Der Studentin, __________ Prüfung ich noch nicht korrigiert habe, wollte ihre Note wissen.", "deren"
"Der Kellner, __________ du ein gutes Trinkgeld gegeben hast, ist mein Nachbar.", "dem"
"Die schöne Frau, __________ ich geholfen habe, ihre Katze zu finden, habe ich später geheiratet.", "der"
