"Location", "Where is it"
"What is Absolute Location?", "PRECISE LOCATION"
"What is Relative Location?", "Where you have been to."
"What is Place?", "A landform"
"What is Physical Characteristics?", "Answer: A BUILDING"
"What is Human CHARACTERISTICS?", "Answer: Handmade Objects"
"What is Human/Environmental Interaction?", "ANSWER:INTERACTION"
"What is Movement?", "Answer: LInked"
"What is a compass rose?", "ANSWER: A design"
"What is Cardinal Direction?", "Answer: DIRECTIONS"
"What is Geography?", "Answer:The STUDY of the Earth."
"What is Globe?", "A round model of the Earth."
"What is Map Key?", "Answer:What there is on a map."
"What is TRANSPORTATION?", "Answer: A way to get around."
"What is Communication?", "Answer: A way of Communication."
