"Eu (ser)", "son"
"Ti (ser)", "es"
"El/ela/vostede (ser)", "é"
"Nós (ser)", "Somos"
"Vós (ser)", "Sodes"
"Eles/elas/vostedes (ser)", "Son"
"Eu (estar)", "Estou"
"Ti (estar)", "Estás"
"El/ela/vostede (estar)", "Está"
"Nós (estar)", "Estamos"
"Vós (estar)", "Estades"
"Eles/elas/vostedes (estar)", "Están"
"Eu (facer)", "Fago"
"Ti (facer)", "Fas"
"El/ela/vostede (facer)", "Fai"
"Nós (facer)", "Facemos"
"Vós (facer)", "Facedes"
"Eles/elas/vostedes (facer)", "Fan"
"Eu (ir)", "Vou"
"Ti (ir)", "Vas"
"El/ela/vostede (ir)", "Vai"
"Nós (ir)", "Imos"
"Vós (ir)", "Ides"
"Eles/elas/vostedes (ir)", "Van"
"Eu (ter)", "Teño"
"Ti (ter)", "Tes"
"El/ela/vostede (ter)", "Ten"
"Nós (ter)", "Temos"
"Vós (ter)", "Tendes/tedes"
"Eles/elas/vostedes (ter)", "Teñen"
"Eu (dicir)", "Digo"
"Ti (dicir)", "Dis"
"El/ela/vostede (dicir)", "Di"
"Nós (dicir)", "Dicimos"
"Vós (dicir)", "Dicides"
"Eles/elas/vostedes (dicir)", "Din"
"Eu (querer)", "Quero"
"Ti (querer)", "Queres"
"El/ela/vostede (querer)", "Quere"
"Nós (querer)", "Queremos"
"Vós (querer)", "Queredes"
"Eles/elas/vostedes (querer)", "Queren"
"Eu (saber)", "Sei"
"Ti (saber)", "Sabes"
"El/ela/vostede (saber)", "Sabe"
"Nós (saber)", "Sabemos"
"Vós (saber)", "Sabedes"
"Eles/elas/vostedes (saber)", "Saben"
"Eu (traer)", "Traio"
"Ti (traer)", "Traes"
"El/ela/vostedes (traer)", "Trae"
"Nós (traer)", "Traemos"
"Vós (traer)", "Traedes"
"Eles/elas (traer)", "Traen"
"Eu (poder)", "Podo"
"Ti (poder)", "Podes"
"El/ela (poder)", "Pode"
"Nós (poder)", "Podemos"
"Vós (poder)", "Podedes"
"Eles/elas (poder)", "Poden"
"Eu (vir)", "Veño"
"Ti (vir)", "Vés"
"El/ela (vir)", "Vén"
"Nós (vir)", "Vimos"
"Vós (vir)", "Vides"
"Eles/elas (vir)", "Veñen"
"Eu (saír)", "Saio"
"Ti (saír)", "Saes"
"El/ela (saír)", "Sae"
"Nós (saír)", "Saimos"
"Vós (saír)", "Saides"
"Eles/elas (saír)", "Saen"
"Eu (ver)", "Vexo"
"Ti (ver)", "Ves"
"El/ela (ver)", "Ve"
"Nós (ver)", "Vemos"
"Vós (ver)", "Vedes"
"Eles/elas (ver)", "Ven"
