"Nach einem letzten steilen Anstieg ___ wir durch den Nebel plötzlich das Gipfelkreuz des Piz Buin.", "erblickten"
"Ein 63-jähriger Deutscher ist in den Berner Alpen ums Leben gekommen. Nach Angaben der Polizei rutschte er im Schnee aus und ___ über 200 Meter in felsigem Gelände ___.", "stürzte ... ab"
"Die Monsteralge ___ sich mit rasender Geschwindigkeit auf dem Meeresboden ___ und verdrängt andere Wasserpflanzen.", "breitet ... aus"
"Hier oben ___ ___ ___ immer. Er kommt direkt vom Nordmeer und sorgt für ein frostiges Klima.", "pfeift der Wind"
"Sie ___ das Leben ___ und macht sich meistens auch über ernstere Fragen keine grossen Gedanken.", "nimmt ... leicht"
"Günther Ascher aus<br />
Schaffhausen hat den<br />
Kilimandscharo, den<br />
höchsten Berg Afrikas,<br />
bestiegen und sich damit<br />
einen Kindheitstraum ___.<br />
Lesen Sie hier seinen<br />
Reisebericht.", "erfüllt"
"Für die Besteigung des Pico del Teide auf Teneriffa braucht man eine ___ der Nationalparkverwaltung. Sonst darf man nicht bis zum Gipfel gehen.", "Genehmigung"
"Vor einer längeren Bergtour sollte man unbedingt seine ___ trainieren. Oft wird die Rega gerufen, weil die Bergsteiger zu erschöpft sind und den Abstieg nicht mehr aus eigener Kraft schaffen.", "Ausdauer"
"Ein Gletscherabbruch am Eiger löste eine riesige ___ aus. Die Eis- und Schneemassen stürzten bis in den Bereich der Station Eigergletscher der Jungfraubahn.", "Lawine"
"Diese Wanderkarte ist sehr gut ___ für unsere fünftägige Tour im Nationalpark „Drei Pinien“. Sie zeigt neben der Route auch die Campingplätze an und wo man die Flüsse überqueren kann.", "geeignet"
"Der bekannte Basejumper Cirillo Amerio ist vorgestern im Alpsteingebiet ___. Die Beerdigung findet morgen in Zürich statt.", "umgekommen"
"Schon auf 4000 Meter merkt man, dass der ___ knapp wird. Man kann nicht mehr so gut atmen und muss sich langsam bewegen.", "Sauerstoff"
"Zur Begrüssung ___ man sich in der Schweiz meistens ___ ___ oder man küsst sich drei Mal auf die Wangen.", "schüttelt ... die Hand/Hände"
"Auf der Bergtour sind wir in ein heftiges ___ geraten. Es regnete, blitzte und donnerte wie verrückt. Wir haben uns deshalb unter einem grossen Baum untergestellt.", "Gewitter"
"Das Klima in der ___ ist heiss und trocken. Da leben nur Skorpione und Sandflöhe.", "Wüste"
"Amra ist letztes Jahr mit dem Motorrad ___. Sie wurde dabei schwer verletzt und lag monatelang im Krankenhaus. Heute geht es ihr zum Glück wieder gut.", "verunglückt"
"Ohne die richtige ___ in die Berge zu gehen ist einfach nur leichtsinnig!", "Ausrüstung"
"Die Alhambra ist eines der berühmtesten ___ der Welt. Der Kalifenpalast in Granada wird jährlich von Millionen Touristen besucht.", "Bauwerke"
"Bevor man zu einer Bergtour aufbricht, sollte man jemanden über seine ___ informieren.", "Route"
"Die ___ bei den Kindern war riesig, als der Zoowärter mit dem Kamel Lilia ankam. Sie schrien vor Freude und jedes wollte als erstes auf Lilia reiten.", "Begeisterung"
"Ich bin ___ in einem Sportverein. Wir gehen regelmässig zusammen joggen, wandern und klettern.", "Mitglied"
"Die Ostküste der USA ist sehr ___. Es gibt viele grosse Metropolen, in denen viele Menschen leben.", "bevölkerungsreich"
"Nach dem Unfall wurde das ___ sofort mit einem Helikopter ins nächste Krankenhaus geflogen.", "Opfer"
