"a) Der Zug, <b>der um 13.06 abfährt</b>, hat heute leider keine 1. Klasse.", "Der <b>um 13.06 abfahrende</b> Zug hat heute leider keine 1. Klasse."
"b) Man hat die Juwelen, <b>die gestohlen worden waren</b>, in einer Mülltonne wiedergefunden.", "Man hat die <b> gestohlenen </b> Juwelen in einer Mülltonne wiedergefunden."
"c) In den Jahren, <b>die vergangen sind</b>, haben sich die Bedürfnisse der Jugendlichen stark verändert.", "In den <b> vergangenen </b> Jahren haben sich die Bedürfnisse der Jugendlichen stark verändert."
"d) Man erwartet ein Risiko für Unfälle mit grossen Kreuzfahrtschiffen, <b>das sich erhöht.</b>", "Man erwartet ein <b>sich erhöhendes</b> Risiko für Unfälle mit grossen Kreuzfahrtschiffen."
"e) Die Karten für das Konzert, <b>das wegen eines Beinbruchs des Gitarristen ausgefallen ist</b>, kann man zurückgeben.", "Die Karten für das <b>wegen eines Beinbruchs des Gitarristen ausgefallene</b> Konzert kann man zurückgeben."
"f) Die Argumente, <b>die von dir genannt worden waren</b>, haben mich nicht überzeugt.", "Die <b>von dir genannten</b> Argumente haben mich nicht überzeugt."
"g) Aufgrund der Kosten, <b>die durch den Umzug anfallen</b>, müssen wir unseren Urlaub verschieben.", "Aufgrund der <b>durch den Umzug anfallenden / angefallenen</b> Kosten müssen wir unseren Urlaub verschieben."
"h) Im Sekretariat finden Sie eine Liste der Berater und Beraterinnen, <b>die zur Verfügung stehen</b>.", "Im Sekretariat finden Sie eine Liste der <b>zur Verfügung stehenden</b> Berater und Beraterinnen."
"i) Ich glaube, die Studenten hatten kein Interesse an den Themen, <b>die in der Vorlesung behandelt wurden</b>.", "Ich glaube, die Studenten hatten kein Interesse an den <b>in der Vorlesung<br />
behandelten</b> Themen."
"j) Der kleine Pirmin zeigte seiner Mutter stolz das Bein, <b>das im Krankenhaus verbunden worden war</b>.", "Der kleine Pirmin zeigte seiner Mutter stolz das <b>im Krankenhaus verbundene </b> Bein."
"k) In dieser Zeitschrift, <b>die wöchentlich erscheint</b>, wird oft über wirtschaftliche Themen berichtet.", "In dieser <b>wöchentlich erscheinenden</b>  Zeitschrift wird oft über wirtschaftliche Themen berichtet."
"l) Nach dem Experiment, <b>das wegen einer falschen Berechnung misslungen ist</b>, wurde der Wissenschaftler entlassen.", "Nach dem <b>wegen einer falschen Berechnung misslungenen </b> Experiment  wurde der Wissenschaftler entlassen."
