"the expansion", "la expansión"
"the street market<br />
the street justice<br />
- (of the) street (adj)", "el mercado callejero<br />
la justicia callejera<br />
- callejero/a"
"They prefer to lie down to sleep.<br />
- to lie down (not "tumbarse" or "recostarse") (to go to bed)", "Ellas prefieren acostarse a dormir.<br />
- acostarse (o-&gt;ue)"
"The bar has low tables and cushions.<br />
- the cushion (not "el cojín")<br />
(the pillow)", "El bar tiene mesas bajas y almohadones.<br />
- el almohadón<br />
(la almohada)"
"The girls will go somewhere else.<br />
lit: to the other side", "Las chicas irán a otro lado."
"More than three million people are still in the dark.<br />
- in the dark", "Más de tres millones de personas siguen a oscuras.<br />
- a oscuras"
"the heating", "la calefacción"
"Peru<br />
Peruvian<br />
the Peruvian", "el Perú<br />
peruano/a<br />
el peruano, la peruana"
"the rice pudding with nougat<br />
- the nougat", "el arroz con leche con el turrón<br />
- el turrón"
"The architecture is very varied.<br />
- varied", "La arquitectura es muy variada.<br />
- variado/a"
"the stuffed potato<br />
- stuffed<br />
- the stuffing", "la papa rellena<br />
- relleno/a<br />
- el relleno"
"Adriana took her son's winter clothes and wrapped him up.<br />
- to wrap up (with clothes)", "Adriana tomó la ropa de invierno de su hijo y lo arropó.<br />
- arropar(se)"
"After an hour a cattle truck stops.<br />
- the cattle<br />
- to stop (2)", "Luego de una hora un camión de ganado se detiene.<br />
- el ganado<br />
- detenerse, pararse (both reflexive)"
"They drink banana and peach smoothies.<br />
- the smoothie, the milkshake<br />
- the peach", "Toman licuados de banana y de durazno.<br />
- el licuado<br />
- el durazno"
"When the water boils you can toss in the green beans.<br />
- to boil<br />
- the green bean (2)", "Cuando hierva el agua puedes echar las judías verdes.<br />
- hervir (e-&gt;ie) (subj here) (intrans and trans)<br />
- la judía verde (Spain), el frijol verde"
"One answers him that he can't put him up.<br />
- to put up, to host", "Uno le contesta que no puede hospedarlo.<br />
- hospedar"
"Additional charges apply in specialty restaurants.<br />
HInt: incomplete passive<br />
- the charges", "Se aplican cobros adicionales en los restaurantes de especialidad.<br />
- los cobros<br />
(aplicar)"
"the collections agency<br />
- the collection", "la agencia de cobros<br />
- el cobro"
"The images have gone around the world.", "Las imágenes le han dado la vuelta al mundo."
"the common sense", "el sentido común"
"(context: the number of dead due to coronavirus)<br />
the horrific figure", "(el contexto: el número de muertos por coronavirus)<br />
la cifra espeluznante"
"conceivable; conceivably<br />
inconceivable; inconceivably", "concebible; concebiblemente<br />
inconcebible; inconcebiblemente"
"exorbitant<br />
exorbitantly<br />
the exorbitance", "exorbitante<br />
exorbitantemente<br />
la exorbitancia"
"They cook together or separately. Sometimes several buy ingredients.<br />
Hint: among several<br />
- separately (2)", "Cocinan juntos o por separado. A veces compran ingredientes entre varios.<br />
- por separado, separadamente"
"Initially they were afraid but in a short while they calmed down.<br />
- to calm down (not "calmarse")", "Inicialmente tenían miedo pero en poco tiempo se tranquilizaron.<br />
- tranquilizarse"
"Can you help me calm Luisa down?<br />
- to tranquilize, to calm down, to reassure<br />
- the tranquilizer", "¿Me ayudas a tranquilizar a Luisa?<br />
- tranquilizar (trans) (3)<br />
- el tranquilizante"
"the aquatics<br />
lit: the aquatic sports<br />
- aquatic", "los deportes acuáticos<br />
- acuático/a"
"Too bad you have to return.", "Qué pena que debas regresar.<br />
(deber - note subj)"
"But it's not what I want.<br />
But that's not what I want.<br />
(lit: "But it's not that what I want.")", "Pero no es lo que quiero.<br />
Pero no es eso lo que quiero."
"the nomad (2)<br />
nomadic", "el,la nómada   el,la nómade (Cono Sur)<br />
nómada (m/f)"
