"Das ist der Hund, __________ sich der Briefträger<br />
so fürchtet.", "Das ist der Hund, vor dem sich der Briefträger<br />
so fürchtet."
"Wie heisst die berühmte Insel, _______<br />
Riesenschildkröten leben?", "Wie heisst die berühmte Insel, auf der<br />
Riesenschildkröten leben?"
"Das Paar freut sich auf den Strandurlaub am<br />
Mittelmeer, __________ es schon so lange<br />
geträumt hat.", "Das Paar freut sich auf den Strandurlaub am<br />
Mittelmeer, von dem es schon so lange<br />
geträumt hat."
"Elke ist die Frau, _________ ich mein ganzes<br />
Leben gewartet habe.", "Elke ist die Frau, auf die ich mein ganzes<br />
Leben gewartet habe."
"Irland, Schottland und England sind die Länder,<br />
____________ das frisch verheiratete Paar reisen<br />
will.", "Irland, Schottland und England sind die Länder,<br />
in die das frisch verheiratete Paar reisen<br />
will."
"Besonders schön war der See, ________ wir mit<br />
einer Fähre gefahren sind.", "Besonders schön war der See, über den/auf dem wir mit<br />
einer Fähre gefahren sind."
"Dort steht das freundliche Mädchen, _________<br />
ich dir gestern erzählt habe.", "Dort steht das freundliche Mädchen, von dem<br />
ich dir gestern erzählt habe."
"Er schreibt gerade die Prüfung, ____________ er<br />
sich ein Jahr lang vorbereitet hat.", "Er schreibt gerade die Prüfung, auf die er<br />
sich ein Jahr lang vorbereitet hat."
"Der Reiseführer für Südamerika ist das<br />
Geschenk, ________ ich mich am meisten<br />
gefreut habe.", "Der Reiseführer für Südamerika ist das<br />
Geschenk, auf das ich mich am meisten<br />
gefreut habe."
"Janis ist der einzige Nachbar, ________ ich mich<br />
nicht ärgere.", "Janis ist der einzige Nachbar, über den ich mich<br />
nicht ärgere."
"Wo findet die Konferenz statt, ________ du<br />
teilnimmst?", "Wo findet die Konferenz statt, an der du<br />
teilnimmst?"
"Wie heisst dein toller Arbeitskollege, ________<br />
du dich verliebt hast?", "Wie heisst dein toller Arbeitskollege, in den<br />
du dich verliebt hast?"
"Wir hatten gute Stadtpläne, ________ wir auf<br />
unserer Reise überall problemlos den Weg<br />
fanden.", "Wir hatten gute Stadtpläne, mit denen wir auf<br />
unserer Reise überall problemlos den Weg<br />
fanden."
"In diesem Museum kann man auch den Pinsel<br />
sehen, ________ Picasso sein letztes Bild gemalt<br />
hat.", "In diesem Museum kann man auch den Pinsel<br />
sehen, mit dem Picasso sein letztes Bild gemalt<br />
hat."
"Der Winter ist die Jahreszeit, ________ es am<br />
meisten Unfälle gibt.", "Der Winter ist die Jahreszeit, in der es am<br />
meisten Unfälle gibt."
"Leider gibt es in der Schweiz nur wenige<br />
Monate, ________ man im Zürichsee baden<br />
kann.", "Leider gibt es in der Schweiz nur wenige<br />
Monate, in denen man im Zürichsee baden<br />
kann."
