"When and where were mediterranean styles produced?", "In the 1400's in regions along the Med coast of Europe, like Italy and Spain"
"What are the four characteristics of Mediterranean style furniture?", "1) Heavy, solidly built<br />
2) Intricate wood carvings<br />
3) Often featured leather that was decorated w/ metal nail head<br />
4) Squarish in shape."
"What is the italian word for chest?", "Cassone (Kuh-SOH-nee)<br />
Top opens up (lifted or pulled back)"
"What are the two major styles of french furniture?", "1) Styles of the french court: Louis XIV, Regence, Louis XV, and Louis XVI<br />
2) Styles after the French Revolution: Directioire &amp; Empire"
"Which period had the most opulent furniture?", "Louis the XIV (1643-1715)"
"Four characteristics of Louis XIV Period Furniture", "1) Massive and opulently shaped and carved.<br />
2) Basic form still square<br />
3) X-Shaped stretchers to support the legs<br />
4) Seat and back upholstered in fabric"
"What are two legacies Louis XIV left behind in furniture styles?", "1) Fauteuils (Foe-TOY)- an upholstered chair that has open arms<br />
2) Ormulu: gold ornamentation on furniture"
"What is Baroque Style?", "The furniture is designed with ornate large-scale details and intricate workmanship"
"What furniture style period came between Louis XIV and Louis XV", "The Regence (Ray-Zhons)  period (1700-1730).<br />
It was the transition between the large scale look of Louis XIV and smaller scale, curvaceous look of Louis XV."
"What characteristics can most likely determine furniture from the Regence period?", "1) When piece has massive squareness of Louis XIV but more delicate curves of Louis XV."
"What are the clues that furniture comes from the Louis XV (1730-1775) period?", "Furniture has more romantic, sensuous, feminine look that is designed for comfort and glorification of women (flowing curves)"
"Types of furniture during Louis XV style?", "-Commode: low dresser<br />
-Bergeres (bare-ZHARE): armchair with closed arms<br />
-Consoles: table designed to stand against wall with usually two legs with wall support."
"Define: Chinoiserie (Sheen-WAH-Zuh-ree)", "Furniture, fabric, and wall coverings decorated with chinese motifs"
"What are the four characteristics of Rococo style? A word derived from rock and shell.", "1) Pastoral motifs such as hunting/fishing, instruments, romantic images.<br />
2) Foot changes to more of a delicate scroll design<br />
3) Scale is smaller, detail more delicate<br />
4) Chairs no longer require stretchers between legs."
"Five characteristics of Louis XV furniture?", "1) Curved shapes and forms<br />
2) Extensive "Rococo" decoration<br />
3) Romantic imagery<br />
4) Delicate shape and design<br />
5) No leg stretchers"
"What are the characteristics of Louis XVI (1775-1789) furniture (aka Neo-Classical styles after discovering Pompeii).", "1) Straight lines predominate (walls flat, rectangle door panels, back to straight legs)<br />
2) More restrained curvature<br />
3) Chair backs normally rectangular or oval or shield shaped<br />
4) Casepieces mostly rectangular<br />
5) Carving reserved<br />
6) Legs often carved with fluting (roman column inspo) and rosette carving on top<br />
7) Wood stain or natural stain, usually mahogony.<br />
8) Classical Motifs such as columns, urns, lyres<br />
9) Delicate construction"
"What is French Provincial Style?", "Refers to furniture styles already studied but interpreted outside Paris in the provinces. Differs in workmanship and materials used. Less ornate and local woods used like cherry, oak, and walnut."
"What are the Directoire (1790-1804) furniture style clues?", "1) Still has elegant, simple, clean lines of neo-classical<br />
2) New ornamental motifs (patriotic: drums, trumpets, flags and liberty cap), also sheaves of wheat, scythe and Egyptian motifs (Napolean exploration of Egypt, Greece, and Rome)<br />
3) Curled back and scrolled sofa arms<br />
4) New forms including outward curving legs and classic fat Directoire leg and turnings."
"What are the eight characteristics of Empire Style furniture (1804-1830)", "1) Severe, masculine heavy look<br />
2) Wood left natural, usually polished to high sheen<br />
3) Large ormulu details everywhere<br />
4) Barrel Shaped armchair<br />
5) Boat bed developed<br />
6) Chairs with wood backs and upholstered seats<br />
7) Mirror back console table<br />
8) Motifs: Ancient Greece, Rome, Egypt, Patriotic, and Military."
