"a) unterhalten: Bei diesem Lärm ist es schwierig, sich zu ___.", "unterhalten: Bei diesem Lärm ist es schwierig, sich zu <b> unterhalten </b>."
"b) widersprechen: Der Student hat dem Professor ___.", "widersprechen: Der Student hat dem Professor <b> widersprochen </b>."
"c) entkommen: Der Bankräuber ist der Polizei in seinem Fluchtauto ___.", "entkommen: Der Bankräuber ist der Polizei in seinem Fluchtauto <b> entkommen </b>."
"d) entstehen: Um den Bahnhof herum ist ein neues Stadtviertel mit vielen<br />
modernen Hochhäusern ___.", "entstehen: Um den Bahnhof herum ist ein neues Stadtviertel mit vielen<br />
modernen Hochhäusern <b> entstanden </b>."
"e) vorstellen: Ich versuche immer, mir zuerst jedes Detail eines Hauses ___, bevor ich einen Entwurf zeichne.", "vorstellen: Ich versuche immer, mir zuerst jedes Detail eines Hauses<br />
<b> vorzustellen </b>, bevor ich einen Entwurf zeichne."
"f) unternehmen: Warum hast du nicht schon längst etwas gegen deine<br />
Rückenschmerzen ___?", "unternehmen: Warum hast du nicht schon längst etwas gegen deine<br />
Rückenschmerzen <b> unternommen </b>?"
"g) überfallen: In der Bahnhofstrasse wurde schon wieder ein Juweliergeschäft ___.", "überfallen: In der Bahnhofstrasse wurde schon wieder ein Juweliergeschäft <b> überfallen </b>."
"h) umbringen: Der Liebeskummer hat mich fast ___, aber jetzt geht es<br />
mir zum Glück besser.", "umbringen: Der Liebeskummer hat mich fast <b> umgebracht </b>, aber jetzt geht es<br />
mir zum Glück besser."
"i) veröffentlichen: Schottlands erfolgreichster Krimiautor hat gerade seinen neuesten Roman ___.", "veröffentlichen: Schottlands erfolgreichster Krimiautor hat gerade seinen neuesten Roman <b> veröffentlicht </b>."
"j) vorschlagen: Wer hat das ___? Was für eine schlechte Idee!", "vorschlagen: Wer hat das <b> vorgeschlagen </b>? Was für eine schlechte Idee!"
"k) untergehen: Es war ein riesiger Skandal, als das moderne Kreuzfahrtschiff __ ist.", "untergehen: Es war ein riesiger Skandal, als das moderne Kreuzfahrtschiff <b> untergegangen </b> ist."
"l) wiedergeben: Es ist schwierig, seine genauen Worte ___, aber<br />
er war unglaublich wütend und beschimpfte uns alle.", "wiedergeben: Es ist schwierig, seine genauen Worte <b> wiederzugeben </b>, aber<br />
er war unglaublich wütend und beschimpfte uns alle."
"m) beibringen: Wer hat dir das Skifahren ___?", "m) beibringen: Wer hat dir das Skifahren <b> beigebracht </b>?"
"n) widerlegen: Die Theorie des berühmten Wissenschaftlers konnte von<br />
Studenten im dritten Semester ___ werden.", "widerlegen: Die Theorie des berühmten Wissenschaftlers konnte von<br />
Studenten im dritten Semester <b> widerlegt </b> werden."
"o) widerspiegeln: Es war sehr romantisch, wie sich der Mond im Meer ___ hat.", "o) widerspiegeln: Es war sehr romantisch, wie sich der Mond im Meer<br />
<b> widergespiegelt </b> hat."
"p) durchmachen: Die beiden haben in ihrer Kindheit viel ___. Ihre<br />
Eltern sind bei einem Flugzeugabsturz gestorben und sie wurden dann in<br />
getrennten Pflegefamilien untergebracht.", "p) durchmachen: Die beiden haben in ihrer Kindheit viel <b> durchgemacht </b>. Ihre<br />
Eltern sind bei einem Flugzeugabsturz gestorben und sie wurden dann in<br />
getrennten Pflegefamilien untergebracht."
"q) misstrauen: Meine Grossmutter hat allen anderen Menschen ___, manchmal sogar Mitgliedern der eigenen Familie.", "misstrauen: Meine Grossmutter hat allen anderen Menschen <b> misstraut </b>, manchmal sogar Mitgliedern der eigenen Familie."
"r) gestatten: Das Sicherheitspersonal hat uns nicht ___, in den Zug<br />
einzusteigen, weil er schon zu voll war.", "gestatten: Das Sicherheitspersonal hat uns nicht <b> gestattet </b>, in den Zug<br />
einzusteigen, weil er schon zu voll war."
"s) übergeben: Als er 60 war, hat er die Kanzlei seiner Tochter ___.", "übergeben: Als er 60 war, hat er die Kanzlei seiner Tochter <b> übergeben </b>."
"t) herausfinden: Wir haben aus dem Labyrinth nur schwer wieder ___.", "herausfinden: Wir haben aus dem Labyrinth nur schwer wieder<br />
<b> herausgefunden </b>."
"u) zugeben: Mia hat nicht ___, dass sie den Käse aus meinem<br />
Kühlschrank gestohlen hatte.", "zugeben: Mia hat nicht <b> zugegeben </b>, dass sie den Käse aus meinem<br />
Kühlschrank gestohlen hatte."
