"the peanut", "el maní"
"My parents would visit my grandparents' country.<br />
Hint: do not use "visitar"", "Mis padres conocerían el país de mis abuelos."
"I have a question for you.", "Tengo una pregunta para ti."
"The children threw themselves on the inflatable castle.<br />
- to throw oneself, to leap on<br />
- inflatable", "Los niños se lanzaron sobre el castillo inflable.<br />
- lanzarse (pronominal)<br />
- inflable"
"The wrestler decided to enter politics.<br />
- to enter, to undertake<br />
- the wrestler", "El luchador decidió lanzarse a la política.<br />
- lanzarse (pronominal)<br />
- el luchador, la luchadora"
"I don't know how she walks and puts on makeup at the same time.<br />
- to put on makeup (on oneself)<br />
- to apply makeup (on someone)<br />
- the makeup (los cosméticos)", "No sé cómo camina y se maquilla al mismo tiempo.<br />
- maquillarse (reflexive)<br />
- maquillar (transitive)<br />
- el maquillaje"
"context: a scam<br />
Don't get taken.", "el contexto:una estafa<br />
No te dejes.<br />
?/ short for: "No te dejes engañar" (engañarse)"
"The mayor is a thief without any scruples.<br />
- the scruple<br />
- scrupulous<br />
- scrupulously", "El alcalde es un ladrón sin escrúpulo alguno.<br />
- el escrúpulo<br />
- escrupuloso/a<br />
- escrupulosamente"
"It's an apartment with two rooms.<br />
- the room (the environment)", "Es un departamento con dos ambientes.<br />
- el ambiente (el Cono Sur)"
"Ring the bell for assistance.<br />
- the bell (the doorbell)", "Toca el timbre para ser atendido.<br />
- el timbre<br />
(atender)"
"the kid, the guy (Spain)<br />
hint: not "el,la pibe (Río de la Plata)"", "el chaval, la chavala (Spain) (2)"
"My older sister made fun of me when I got braces.<br />
lit: they put on me braces<br />
- to make fun of<br />
- the braces", "Mi hermana mayor me vaciló cuando me pusieron los frenos.<br />
- vacilar (transitive)<br />
- los frenos"
"He vacillated.<br />
The loyalty of his disciples did not waver.<br />
- to vacillate, to waver<br />
- the disciple", "Él vaciló.<br />
La lealtad de sus discípulos no vaciló.<br />
- vacilar (intransitive)<br />
- el discípulo, la discípula"
"the one month anniversary<br />
the six month anniversary", "el cumplemés<br />
el sexto cumplemés"
"Don't get defensive.", "No se ponga a la defensiva."
"the menstrual cramps<br />
to menstruate<br />
the menstruation", "los dolores menstruales<br />
menstruar    ella menstrúa<br />
la menstruación"
"the fool (not "el tonto")<br />
foolish", "el necio, la necia (emphasis on 'e')<br />
necio/a"
"They always walk hand-in-hand.", "Siempre caminan de la mano."
"I must say that the matter is largely over(come) ...", "He de decir que el asunto es ampliamente superado ...<br />
(superar)"
"and is in the hands of a judge.", "y está en manos de un juez."
"The impact has been minimal, far outweighed by the advantages.", "El impacto ha sido mínimo, ampliamente superado por las ventajas.<br />
(superar)"
"I put the dirty clothes in a hamper in the laundry room.<br />
- the hamper, the basket<br />
- the laundry room", "Puse la ropa sucia en una canasta en el lavadero<br />
- la canasta<br />
- el lavadero"
"the stagnation<br />
(stagnant)", "el estancamiento<br />
(estancado/a)"
"They are waiting for this like a godsend.<br />
Hint: like the rains of May", "Están esperando esto como agua de mayo."
"to decompose", "descomponer(se)"
"the broken traffic light<br />
- decomposed, out of service (L.A.)", "el semáforo descompuesto<br />
- descompuesto/a (2)"
"It added a lot of stress to an experience already/of itself stressful.", "Añadió mucho estrés a una experiencia ya de por sí estresante."
"the valet<br />
the chamber", "el, la ayudante de cámara<br />
la cámara"
"to generalize<br />
the generalization", "generalizar<br />
la generalización"
